PRICELIST IMZAADEX BV 2021;;;;
Prices are per 1000 seeds and are all given in Euro’s (€).;;;;
To avoid that some seeds are sold out, we ask you kindly to place your order on time. Phytosanitary Certificates are available at additional costs. ;;;;
We are not responsable in case any packages are lost or opened by customs. Payments have to be made in Euro’s or US dollars by Bank, Paypal or Western Union, within 14 days. ;;;;
Posthandling and bankcharges are not included. The minimum order to be filled is 10.000 seeds per variety. ;;;;
For those clients who wish to order less than 10.000 seeds per variety, we charge 30% extra for both cactus- and succulent seeds. ;;;;
______________________________________________________________________________________________________;;;;
;;;;
Cacti;;;;
Astrophytum asterias hybrid;€ 20,00;;;
Astrophytum capricorne;€ 10,00;;;
Astrophytum myriostigma;€ 10,00;;;
Astrophytum myriostima cuadricostatus;€ 12,00;;;
Astrophytum ornatum;€ 10,00;;;
Austrocephalocereus dybowskii;€ 5,50;;;
Austrocephalocereus estevesii;€ 5,50;;;
Austrocephalocereus purpureus;€ 5,50;;;
Azureocereus hertlingianus;€ 5,50;;;
Azureocereus viridis;€ 5,50;;;
Brasilicactus graessnerii;€ 5,50;;;
Brasilicactus haselbergii;€ 5,50;;;
Cereus forbesii;€ 4,80;;;
Cleistocactus jujuyensis;€ 4,80;;;
Cleistocactus senilis;€ 5,00;;;
Cleistocactus straussii;€ 6,50;;;
Cleistocactus tarijensis;€ 4,80;;;
Dolichothele camptotricha;€ 6,00;;;
Echinocactus grandis;€ 8,00;;;
Echinocactus grusonii;€ 4,00;;;
Echinocactus grusonii albispinus;€ 20,00;;;
Echinocactus ingens;€ 8,00;;;
Echinocactus visnaga;€ 8,00;;;
Echinocereus engelmannii;€ 8,00;;;
Echinocereus fendlerii;€ 8,00;;;
Echinocereus pectinatus rigidissimus;€ 12,00;;;
Echinocereus pectinatus rubrispinus;Price on request;;;
Echinocereus pentalophus;€ 8,00;;;
Echinocereus stramineus;€ 8,00;;;
Echinocereus subinermis luteus;€ 8,00;;;
Echinocereus viridiflorus;€ 8,00;;;
Echinocereus websterianus;€ 8,00;;;
Echinopsis subdenudata;€ 6,80;;;
Echinofossulocactus albatus;€ 8,00;;;
Echinofossulocactus caespitosus;€ 8,00;;;
Echinofossulocactus multicostatus;€ 8,00;;;
Echinofossulocactus pentacanthus;€ 8,00;;;
Echinofossulocactus vaupelianus;€ 8,00;;;
Eriocactus ampliocostatus;€ 4,80;;;
Eriocactus claviceps;€ 4,80;;;
Eriocactus claviceps nigrispinus;€ 5,75;;;
Eriocactus leninghausii;€ 4,80;;;
Eriocactus leninghausii longispina;€ 5,50;;;
Eriocactus magnificus;€ 4,80;;;
Eriocactus schumanianus;€ 4,80;;;
Eriocactus schumanianus nigrispina;€ 4,80;;;
Eriocactus warasii;€ 4,80;;;
Escontrilla quiotilla;€ 4,80;;;
Espostoa cantaensis;€ 7,95;;;
Espostoa churinensis;€ 7,95;;;
Espostoa hylaea;€ 7,95;;;
Espostoa lanata;€ 7,95;;;
Espostoa melanostele;€ 7,95;;;
Espostoa melanostele var. cantaensis;€ 7,95;;;
Espostoa melanostele var. inermis;€ 7,95;;;
Espostoa mirabilis;€ 7,95;;;
Espostoa mirabilis var. primigena;€ 7,95;;;
Espostoa nana;€ 7,95;;;
Espostoa ritteri;€ 7,95;;;
Espostoa ruficeps x densispina alba;€ 7,95;;;
Espostoa spec. nova bella;€ 7,95;;;
Espostoa subsp. huanucoensis;€ 7,95;;;
Facheiroa ulei;€ 5,50;;;
Ferocactus acanthodes var. eastwoodii;€ 7,50;;;
Ferocactus acanthodes lecontei;€ 7,50;;;
Ferocactus electracanthus;€ 4,80;;;
Ferocactus emoryi;€ 4,80;;;
Ferocactus gatesii;€ 4,80;;;
Ferocactus glaucescens;€ 5,60;;;
Ferocactus gracilis;€ 7,00;;;
Ferocactus gracilis coloratus;€ 7,00;;;
Ferocactus herrerae;€ 4,80;;;
Ferocactus horridus;€ 4,80;;;
Ferocactus histrix;€ 4,80;;;
Ferocactus latispinus;€ 5,50;;;
Ferocactus latispinus var. flavispinus;€ 5,50;;;
Ferocactus macrodiscus;€ 7,00;;;
Ferocactus nobilis;€ 4,55;;;
Ferocactus peninsulae;€ 4,80;;;
Ferocactus rectispinus;€ 4,80;;;
Ferocactus robustus;€ 5,45;;;
Ferocactus schwarzii;€ 7,00;;;
Ferocactus stainesii;€ 7,00;;;
Ferocactus stainesii pilosus;€ 7,00;;;
Ferocactus townsendianus;€ 6,00;;;
Ferocactus viscainensis;€ 4,80;;;
Ferocactus wislizenii;€ 4,80;;;
Gymnanthocereus chlorocarpus;€ 4,20;;;
Gymnanthocereus pilleifer;€ 4,20;;;
Gymnocalycium archirasensis;€ 5,60;;;
Gymnocalycium baldianum;€ 12,00;;;
Gymnocalycium bruchii;€ 8,50;;;
Gymnocalycium damsii;€ 6,00;;;
Gymnocalycium damsii selection;€ 6,25;;;
Gymnocalycium eurypleurum;€ 5,60;;;
Gymnocalycium mihanovichii friedrichii v filadelfinensis;€ 5,50;;;
Gymnocalycium mihanovichii form;€ 5,50;;;
Gymnocalycium mihanovichii var roseiflora;€ 5,55;;;
Gymnocalycium monvillei;€ 4,55;;;
Gymnocalycium neuberii;€ 5,60;;;
Gymnocalycium pflanzii;€ 5,50;;;
Gymnocalycium quehlianum;€ 6,75;;;
Gymnocalycium saglionis;€ 6,75;;;
Haageocereus ancashensis;€ 4,80;;;
Haageocereus aureispinus;€ 4,80;;;
Haageocereus cantaensis;€ 4,80;;;
Haageocereus chosicensis;€ 4,80;;;
Haageocereus chrysacanthus;€ 4,80;;;
Haageocereus churinensis;€ 4,80;;;
Haageocereus deflexispinus;€ 4,80;;;
Haageocereus icosagonoides;€ 5,00;;;
Haageocereus olowinskianus;€ 4,80;;;
Haageocereus pseudoacranthus;€ 4,80;;;
Haageocereus pseudomelanostele;€ 4,80;;;
Haageocereus spec. nova otusco;€ 4,80;;;
Haageocereus spec. nova pariacoto;€ 4,80;;;
Haageocereus versicolor;€ 4,80;;;
Haageocereus zonatus;€ 4,80;;;
Hamatocactus hamatocanthus;€ 5,50;;;
Hamatocactus hamatocanthus sinuatus;€ 5,50;;;
Hamatocactus setispinus;€ 5,50;;;
Hamatocactus sinuatus flavispina;€ 7,50;;;
Hamatocactus sinuatus var. dawisii rojo;€ 5,50;;;
Helianthocereus huascha rubriformis;€ 4,80;;;
Helianthocereus poco;€ 4,80;;;
Hildewinteria colademononis;€ 15,00;;;
Hylocereusundatus;€ 12,00;;;
Isolatocereus dumortirii;€ 12,00;;;
Krainzia guelzogiana;€ 12,00;;;
Lemaireocereus pruinosus;Price on request;;;
Lemaireocereus thurberii;Price on request;;;
Lemaireocereus thurberii nigrispinus;Price on request;;;
Leuchtenbergia principis;Price on request;;;
Mammillaria albilanata;€ 6,25;;;
Mammillaria amajacensis;€ 6,25;;;
Mammillaria aurea;€ 6,25;;;
Mammillaria backebergiana;€ 6,50;;;
Mammillaria bocasana var. rosea;€ 6,25;;;
Mammillaria bocasana var. rosea flor crema;€ 6,25;;;
Mammillaria bocasana var. splendens;€ 6,25;;;
Mammillaria bombycina;€ 8,75;;;
Mammillaria booli;€ 6,25;;;
Mammilaria brauneana;€ 6,25;;;
Mammillaria candida;€ 8,75;;;
Mammillaria carminea;Price on request;;;
Mammillaria carnea;€ 6,25;;;
Mammillaria celsiana;€ 6,25;;;
Mammillaria centricirrha;€ 6,25;;;
Mammillaria chionocephala;€ 6,25;;;
Mammillaria claviformis;€ 6,25;;;
Mammillaria colombiana;€ 6,25;;;
Mammillaria compressa;€ 6,25;;;
Mammillaria compressa longiseta;€ 6,25;;;
Mammillaria cornifera;€ 6,25;;;
Mammillaria craigii;€ 6,25;;;
Mammillaria densispina;€ 6,25;;;
Mammillaria discolor;€ 6,25;;;
Mammillaria dixanthocentron;€ 6,25;;;
Mammillaria droegeana;€ 6,25;;;
Mammillaria duoformis;€ 6,25;;;
Mammillaria elegans;€ 6,25;;;
Mammillaria ernestii;€ 6,50;;;
Mammillaria ernestii albispina rubriflora;€ 6,50;;;
Mammillaria ernestii rubrispina albiflora;€ 6,25;;;
Mammillaria ernestii rubrispina rubriflora;€ 6,50;;;
Mammillaria estebaiensis;€ 6,25;;;
Mammillaria flavescens nivosa;€ 6,25;;;
Mammillaria gaumeri;€ 6,25;;;
Mammillaria geminispina;€ 6,25;;;
Mammillaria ginsa-maru;€ 6,25;;;
Mammillaria grusonii;€ 6,25;;;
Mammillaria hahniana;€ 6,25;;;
Mammillaria hamajacensis;€ 6,25;;;
Mammillaria heereana;€ 6,25;;;
Mammillaria heyderi;€ 6,25;;;
Mammillaria hidalguensis;€ 6,25;;;
Mammillaria karwinskiana;€ 6,25;;;
Mammillaria magnifica;€ 6,25;;;
Mammillaria magnifica rubrispina;€ 6,25;;;
Mammillaria magnimamma;€ 6,25;;;
Mammillaria mammilaris;€ 6,25;;;
Mammillaria marialuisa;€ 6,25;;;
Mammillaria marksiana;€ 6,75;;;
Mammillaria matudae;€ 6,25;;;
Mammillaria melanocentra;€ 6,50;;;
Mammillaria microcarpa;€ 6,25;;;
Mammillaria microhelia;€ 6,25;;;
Mammillaria microthele;€ 6,25;;;
Mammillaria monticola;€ 6,25;;;
Mammillaria muehlenpfordtii;€ 6,25;;;
Mammillaria mystax;€ 6,25;;;
Mammillaria nejapensis;€ 6,25;;;
Mammillaria niva;€ 6,25;;;
Mammillaria orcutti;€ 6,25;;;
Mammillaria parkinsonii;€ 6,75;;;
Mammillaria pettersonii;€ 6,25;;;
Mammillaria plumosa;€ 8,75;;;
Mammillaria polythele;€ 6,25;;;
Mammillaria pringley;€ 6,25;;;
Mammillaria prolifera haitiensis;€ 6,25;;;
Mammillaria rekoi subsp. leptacantha rubrispina;€ 6,25;;;
Mammillaria rekoi subsp.leptacantha aureispina;€ 6,25;;;
Mammillaria rhodantha;€ 6,25;;;
Mammillaria scheidweileriana;€ 6,25;;;
Mammillaria schiedeana;€ 6,50;;;
Mammilaria silvatica;€ 6,25;;;
Mammillaria sphaerica;€ 6,25;;;
Mammillaria spinosisima;€ 6,50;;;
Mammillaria spinosissima rubra;€ 6,50;;;
Mammillaria spinosissima var. un pico;€ 6,50;;;
Mammillaria spinosissima subsp. pilcayensis;€ 6,50;;;
Mammillaria tenango del valle albiflora;€ 6,25;;;
Mammillaria tenango del valle red flowers;€ 6,25;;;
Mammillaria toluca;€ 6,25;;;
Mammillaria uncinata;€ 6,25;;;
Mammillaria wildii;€ 6,25;;;
Mammillaria woodsii;€ 6,25;;;
Mammillaria zeilmanniana;€ 6,50;;;
Mammillaria zeilmanniana var. albiflora;€ 6,50;;;
Mammillaria zeilmanniana var. precox;€ 6,50;;;
Marginatocereus marginatus;Price on request;;;
Melocactus azureus;€ 5,00;;;
Melocactus bahiensis;€ 7,50;;;
Melocactus crisnejas;€ 5,75;;;
Melocactus matanzanus;€ 7,75;;;
Melocactus maxonii;€ 5,25;;;
Melocactus mix;€ 5,00;;;
Melocactus rubrispinus;€ 8,00;;;
Melocactus trujilloensis;€ 5,00;;;
Mila caespitosa;€ 5,00;;;
Mila chosicensis;€ 5,00;;;
Mila churinensis;€ 5,00;;;
Myrtillocactus geometrizans;Price on request;;;
Neobuxbaumia polylopha;€ 12,00;;;
Neocardenasia herzogiana;€ 5,00;;;
Neoraimondia churinensis;€ 5,00;;;
Neoraimondia gigantea;€ 5,00;;;
Neoraimondia roseiflora;€ 5,00;;;
Notocactus arnostianus;€ 6,50;;;
Notocactus buiningii;€ 6,50;;;
Notocactus concinnus;€ 6,50;;;
Notocactus elegans;€ 6,50;;;
Notocactus herterii;€ 6,50;;;
Notocactus horstii;€ 8,00;;;
Notocactu mammulosus;€ 6,50;;;
Notocactus mix;€ 6,50;;;
Notocactus muegelianus;€ 6,50;;;
Notocactus ottonis;€ 6,50;;;
Notocactus rauschii;€ 6,50;;;
Notocactus roseiflorum;€ 6,50;;;
Notocactus roseoluteus;€ 6,50;;;
Notocactus schlosserii;€ 6,50;;;
Notocactus scopa albispina;€ 6,50;;;
Notocactus scopa aureispina;€ 6,50;;;
Notocactus scopa rubra;€ 6,50;;;
Notocactus submammulosus;€ 6,50;;;
Notocactus sucineus albispinus;€ 6,50;;;
Notocactus tabularis;€ 6,50;;;
Notocactus uebelmannianus;€ 8,00;;;
Notocactus werdermanianus;€ 8,00;;;
Opuntia robusta;€ 12,00;;;
Oreocereus fossulatus;€ 5,00;;;
Oreocereus hendriksenianus densilanatus;€ 8,00;;;
Oreocereus hendriksenianus gracilor;€ 5,00;;;
Oreocereus magnificus;€ 5,00;;;
Oreocereus maximus;€ 5,00;;;
Oreocereus neocelsianus;€ 5,00;;;
Oreocereus trollii;€ 5,50;;;
Oroya borchersii;€ 6,50;;;
Oroya laxiareolata;€ 6,50;;;
Oroya peruviana;€ 6,50;;;
Pachycereus  pectum-arboriginum;Price on request;;;
Pachycereus pringley;Price on request;;;
Parodia aurea;€ 6,75;;;
Parodia ayopayana;€ 7,50;;;
Parodia chrysacanthion;€ 7,50;;;
Parodia chrysacanthion albispina;€ 7,50;;;
Parodia comaparana;€ 6,75;;;
Parodia compressa pink;€ 6,75;;;
Parodia mairanana;€ 6,75;;;
Parodia microsperma;€ 6,75;;;
Parodia minuta;€ 8,75;;;
Parodia mutabilis;€ 6,75;;;
Parodia penicillata;€ 6,75;;;
Parodia sanguiniflora;€ 8,00;;;
Pilosocereus azulensis;€ 5,50;;;
Pilosocereus azureus;€ 5,50;;;
Pilosocereus bradei;€ 5,50;;;
Pilosocereus brasiliensis;€ 5,50;;;
Pilosocereus braunii;€ 5,50;;;
Pilosocereus chrysothele;€ 5,50;;;
Pilosocereus fulvilanatus;€ 5,50;;;
Pilosocereus glaucescens;€ 5,50;;;
Pilosocereus gounellei;€ 5,50;;;
Pilosocereus magnificus;€ 5,50;;;
Pilosocereus menesianus;€ 6,95;;;
Pilosocereus odilensis;€ 5,50;;;
Pilosocereus pachycladus;€ 5,50;;;
Pilosocereus pachycladus varieteit;€ 5,50;;;
Pilosocereus palmerii;€ 12,50;;;
Pilosocereus pentadrophorus;€ 5,50;;;
Pilosocereus piauensis;€ 5,50;;;
Polaskia chichipe;Price on request;;;
Polaskia chula;€ 10,00;;;
Rebutia krainziana;€ 6,75;;;
Rebutia mix;€ 6,75;;;
Rebutia violaceaflora;€ 6,75;;;
Roseocereus tephracanthus;€ 5,00;;;
Seticereus roezlii;€ 5,00;;;
Soehrensia formosa;€ 5,00;;;
Stetsonia coryne;€ 5,00;;;
Thelocactus lophothele;€ 7,45;;;
Thelocactus macdowellii;€ 7,45;;;
Trichocereus bridgesii;€ 5,50;;;
Trichocereus candicans;€ 5,50;;;
Trichocereus huascha;€ 5,50;;;
Trichocereus macrogonus var. pachanoi;€ 10,00;;;
Trichocereus pasacana;€ 5,50;;;
Trichocereus peruvianus;€ 15,00;;;
Trichocereus poco;€ 5,00;;;
Trichocereus schickendantzii;€ 10,00;;;
Trichocereus spachianus;Price on request;;;
Trichocereus terscheckii;Price on request;;;
Trixanthocereus blosfeldiorum;€ 6,75;;;
Trixanthocereus cullmannianus;€ 6,75;;;
Trixanthocereus senilis;€ 8,00;;;
Vatricania guentheri;€ 7,50;;;
Weberbauerocereus johnsonii;€ 7,50;;;
Weberbauerocereus rauhii;€ 7,50;;;
Weberbauerocereus winterianus;€ 7,50;;;
;;;;
;;;;
Succulents;;;;
Adenium multiflorum;€ 85,00;;;
Adenium obesum;€ 82,00;;;
Agave potatorum verschaffeldtii;€ 20,00;;;
Aloe dichotoma;€ 8,00;;;
Aloe ferox;€ 7,50;;;
Aloe humilis;Price on request;;;
Aloe marlothii;€ 7,50;;;
Aloe microstigma;€ 7,50;;;
Aloe striata;€ 7,50;;;
Aloe variegata;Price on request;;;
Aloe aculeata black thorns;€ 7,50;;;
Aloe aculeata white thorns;€ 7,50;;;
Aloe broomii spec.;€ 7,50;;;
Aloe claviflora;€ 7,50;;;
Aloe peglerae;€ 8,00;;;
Bowiea volubilis;Price on request;;;
Bursera fagaroides;Price on request;;;
Cissus jutae;Price on request;;;
Cotyledon orbiculata undulata;€ 8,25;;;
Crassula falcata;€ 6,80;;;
Dinteranthus puberulus;€ 8,00;;;
Dioscorea elephantipes;Price on request;;;
Euphorbia bubalina;€ 16,00;;;
Euphorbia curvirama;€ 16,00;;;
Euphorbia enopla;€ 14,00;;;
Euphorbia ferox;€ 14,00;;;
Euphorbia horrida norveldensis;€ 14,00;;;
Euphorbia inermis;€ 16,00;;;
Euphorbia pentagona;€ 14,00;;;
Euphorbia polygona;€ 14,00;;;
Euphorbia stellata;€ 24,00;;;
Faucaria tigrina;Price on request;;;
Faucaria tuberculosa;Price on request;;;
Fenestraria aurantiaca;Price on request;;;
Fockea edulis;€ 18,00;;;
Frithia pulchra;€ 36,00;;;
Gasteria bicolor;€ 9,50;;;
Haworthia margaritifera;€ 15,00;;;
Jovibarba huefelli;€ 8,75;;;
Kalanchoe thyrsifolia;€ 6,60;;;
Lapidaria margarethae;€ 7,50;;;
Lithops  aucampiae sp.;Price on request;;;
Lithops  bromfieldii sp.;Price on request;;;
Lithops  dinterii;Price on request;;;
Lithops  dorothea;Price on request;;;
Lithops  francisci;Price on request;;;
Lithops  fulviceps sp.;Price on request;;;
Lithops fulviceps var. aurea;Price on request;;;
Lithops geyerii;Price on request;;;
Lithops hallii sp.;Price on request;;;
Lithops herrei sp.;Price on request;;;
Lithops hookerii sp.;Price on request;;;
Lithops julii;Price on request;;;
Lithops julii;Price on request;;;
Lithops karasmontana sp.;Price on request;;;
Lithops lesliei sp.;Price on request;;;
Lithops localis;Price on request;;;
Lithops marmorata sp.;Price on request;;;
Lithops mix;Price on request;;;
Lithops olivacea;Price on request;;;
Lithops otzeniana;Price on request;;;
Lithops pseudotruncatell sp.;Price on request;;;
Lithops salicola;Price on request;;;
